Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-17 17:27:00,45887,3NKoCcmnbEdsb9JdSC3j2tiecgLEB7rfocoUzb6zFBjUDWx1raYq,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm6Ybxc4i7ih4Ti5yGXNNDxkQDNKCvEax9iHfZeZuor16hH3i4Kx,127,CkpZjVme4fE68LZC9nfG6gkM2r7PZ6T1zipagQA911W8CAnjLQsZD,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 17:27:00,45887,3NKoCcmnbEdsb9JdSC3j2tiecgLEB7rfocoUzb6zFBjUDWx1raYq,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qocLEcZH4yRJMjRvrUnjkWnnZG6mrR3Y1R5Svcm4TnSgLfCiRW87,126,CkpZjGWWWrXsn5hhqSftX6V8M4f7DkHJ6TMFmA3RVaBpEUtNWfqWj,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-17 02:36:00,45689,3NLfWDeKH4Btc8hGyavFq8wKWZ8uGZB3xDCkmvJwcvPDhUT2F487,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqVqhRS8yZzdVkBJFAse8Si7RTMF3WUXn7E2pEW47XqGnHhX2dUA,125,CkpZGv3dCbJUipZmt6Pq8JcFawhcn6uxU4E3VUNTgbegrmCmvDwwz,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-16 19:51:00,45594,3NK9EVqcnmXvWS3oZ5LkJn7rXrQmZe4XMfWnFRiEfc6pzaGybLRd,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm6Ybxc4i7ih4Ti5yGXNNDxkQDNKCvEax9iHfZeZuor16hH3i4Kx,124,CkpZqTttsNUAtzSHkZUP27m3PS1VyrFcTAgfVd1Hko2WUaC8RHS2f,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-16 19:51:00,45594,3NK9EVqcnmXvWS3oZ5LkJn7rXrQmZe4XMfWnFRiEfc6pzaGybLRd,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qocLEcZH4yRJMjRvrUnjkWnnZG6mrR3Y1R5Svcm4TnSgLfCiRW87,123,CkpYZkGvhRLj8Ncb5af8fU5diwJ3nTGaUYJZe9JQ9EkPAn9fu3BVV,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-16 18:06:00,45570,3NKG74pM6FJN1hd5DWAc8yE3yPpEmAgH4z24WzGTuK56a5HkJXkd,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxfXnGCq2HcYEJhVA6duD2X8tRBdRSNMJogWKLiLY13rhVwWW2D,122,CkpYvkVhmSABPiBecxPGTqn5cs1RndXWfmJ7JXQ59LQbv8sLYyaAT,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-16 05:03:00,45385,3NKmMNuTN1SBxoS12VrWF1PYEP26x2PBPVntfyu9CJeXiBqGj6TY,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqE6zb4e9seKyuynz8bq6xhyKi7une8SmgQ2BYM8qY52mPBq6cPP,121,CkpYowJ5vcViFsVNvDVWSsWx7yi9rAGvSAkNUDiVAesdomvBeaSjT,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-15 17:30:00,45247,3NLraLRniybeqE1X1Uc1bmdovrnN6FECVKNMRBAzk5KckvGuCT5S,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrKNhB2R5LnKAvfbyAiCEYMDYjfUzfFnjbNEs1RNWPgsJdNNC7gY,120,CkpYtvyRJKtDr3G84yaVAJSkEJADyZ5sB43xirL4DxQ1nGc5j4oSz,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-15 17:15:00,45245,3NKJA8UZCRGbD2o8dgLyVPMEc5KAN7HMpoYuB1APDW9e6HXb4Ybr,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnvScFWkmAHe2gaBgq6uNrTnteeoxQBwRFZRJQ4fiNPQVTUrfMjC,119,CkpaDD6hsVNhA3wSy5fqrjgQkkw7Gc7UHwSr47ho7wsQFgH4goFaR,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-15 16:15:00,45232,3NKRdjFwam2R2jzvsUFXtfmdB67R8p3CVN4wj6WzX9kqiV99pjZd,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm74iEYQoPKd4jzW1hMXBZCdvgjbs1DgvtBLoKrCbwTLQW8C7XrB,118,CkpZMWe4CkVsp1vgCpG114DRU3TgY6jodoTDjJGtqwp7aFuBFvXhQ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-15 16:06:00,45230,3NKjhbXRTFogBFWRB3sttyZMN4rtJP4EL96NucUwQztsZ3HpeNwV,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmEv1s5rchtRcoTmKeom6uFaXfaN1Z2s4pUkS7BUSay8VFUiBNsK,117,CkpYWQs1qsxt9xUQpACxutCBq3yRsS7VehreqXvS1tUB548Vp2q8t,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-10 23:12:00,43772,3NKCGBBL3FEutNBZ7kPgo9rNEpcy2WPGrvZ22qUK4BnpDMFPvYps,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoBk6uRcKJyx4LvogKBhm2CLkxBh11AxivDHnXAyigSENbHDkk4U,116,CkpYVu9VN86M6472fUgeWvPVmFJwgiuwR5ZMMMkV7aGvQGjQjGVPu,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-10 23:12:00,43772,3NKCGBBL3FEutNBZ7kPgo9rNEpcy2WPGrvZ22qUK4BnpDMFPvYps,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmoKG8Hb9iq1PscaUKKGV6XCZzE2oMzTrmq9opLtu6xfZc5iDsno,115,Ckpa3sa9QuARgpUDNH9MvcS4Ut6JV11w6ihDj1zmmCZ6UaZVb1Cgy,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-10 23:12:00,43772,3NKCGBBL3FEutNBZ7kPgo9rNEpcy2WPGrvZ22qUK4BnpDMFPvYps,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpefWBWeg3t4UN1Lb3XYLJHesD5smJcQEwVHTuaKSPWVpiQaqqNq,114,CkpaFnsmMfq5Ei8ss7afyquzbkkgu6395V3sz3euYvNFrcGNr6A9u,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-10 23:12:00,43772,3NKCGBBL3FEutNBZ7kPgo9rNEpcy2WPGrvZ22qUK4BnpDMFPvYps,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpHJDMJmgTiv6P5jpptmk16cFUxBN2eQcYJmQZQCHHyb3XXm33Vr,113,CkpYT8NizFbF6mgqLj6Kyc4yLF7g6NPtEvcm7TtLmvZ9rZMK2Z2tt,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-09 16:21:00,43392,3NKw2d2nS1JE76RebttW3NbPGDJErGg9LokZTHPBoj5bPam9szs9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,112,CkpZqc8phiDSMeR4jogLsRR5Poib9SeydtPvWtvYjPqyiV6ERcGhn,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-09 16:21:00,43392,3NKw2d2nS1JE76RebttW3NbPGDJErGg9LokZTHPBoj5bPam9szs9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoBk6uRcKJyx4LvogKBhm2CLkxBh11AxivDHnXAyigSENbHDkk4U,111,CkpZDgCygjB5DurNKXQeRBh184ddngU9dcmDBZ6tR8w6dizri8HM6,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-09 15:54:00,43387,3NK6QnWxtjeU5NDPCtSDKnknEZZrjSwmdscmw3WyBCaseoBtChLs,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmoKG8Hb9iq1PscaUKKGV6XCZzE2oMzTrmq9opLtu6xfZc5iDsno,110,CkpaC4GEthDyM85s9fpd3fNbquo4WWRHhnsJK1ZHqmdNeCouh12hz,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-09 15:54:00,43387,3NK6QnWxtjeU5NDPCtSDKnknEZZrjSwmdscmw3WyBCaseoBtChLs,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpHJDMJmgTiv6P5jpptmk16cFUxBN2eQcYJmQZQCHHyb3XXm33Vr,109,CkpZ2ss84gJVGAdJH6AJqTTKhKsUFz8NUuhKpRSXYU9eXr1692J6J,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-08 15:03:00,43078,3NKrXJocZUJo9KKArY3QUcV6m5nh2UHGQQ1z6ijtk65bZYUwQwuj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjUPCwhcGSKgWMjoM5Li5f6YTHGiMLKmnecHKxZBmMaZMvrJXviA,108,CkpYR6bADwjCgC8BZ8vWeoF95HVhTcUKmPLd2jX8hwsHBMAi3KF6V,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-08 09:21:00,43002,3NL7NCDMHGGuBNLM9GDnc5ekdconhydCjkBksBwAJwgtNzmBKgDy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpHJDMJmgTiv6P5jpptmk16cFUxBN2eQcYJmQZQCHHyb3XXm33Vr,107,CkpZfPTw7n2gnrRFkdf98CYm8rv41sBfFDZGkyPFbFBkVfJipe2NJ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-08 09:21:00,43002,3NL7NCDMHGGuBNLM9GDnc5ekdconhydCjkBksBwAJwgtNzmBKgDy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmoKG8Hb9iq1PscaUKKGV6XCZzE2oMzTrmq9opLtu6xfZc5iDsno,106,CkpYZCeeEx74mf5qrWJZU5CY4F2WLd6qftEaehZs74r5FDp9TMAXE,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-08 09:21:00,43002,3NL7NCDMHGGuBNLM9GDnc5ekdconhydCjkBksBwAJwgtNzmBKgDy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoBk6uRcKJyx4LvogKBhm2CLkxBh11AxivDHnXAyigSENbHDkk4U,105,Ckpa5EQgkHgQJP4Sgektjxm2KyRtE4bvqibZu15dyAdG7gxKoAvEP,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-08 09:21:00,43002,3NL7NCDMHGGuBNLM9GDnc5ekdconhydCjkBksBwAJwgtNzmBKgDy,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpefWBWeg3t4UN1Lb3XYLJHesD5smJcQEwVHTuaKSPWVpiQaqqNq,104,CkpaAMthoqorWz5A9BVEKjVugSh1NEZfZ8WwxBwsD61UdbrWJHuMm,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-04 07:36:00,41751,3NKqGPzYR2r79274rF8aBuXrk9jfQaCo6MFXSxP3pb7czPiJ8umZ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qogwd7PdVwj6Mtuk6EZ7HFRBUwb7aUxbC9vXR8oWvFo9L8jFUqGr,103,CkpZeec3EGtP8Jyz6c1fcAgvJ46EXEcwWneh4WTjvUYmZf1yfs5EG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-04 07:00:00,41745,3NKH73cjhtKtyKCwbwtvgMJhFxnd46xWCWngXCwhvyu3uhaeGAnA,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmALhPgTTyQS4YWnqgFFBr7r2LkYN6Y2DS2ase79H5nXVxtZ2cJk,102,CkpZpDCSyYiwFBvB2aRGYeJFVfzDwWnXVKd9X51vtoC1UNkgnMpnw,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-03 09:27:00,41477,3NLGBwPPv4bCgZEv5W9bsUoShwWCp3yxN7yuyq9uNDPGo2ja9ZmS,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnWLGkMMkVtcTgZYETSQW25fnepcYJtFF2sPWCZE1mpuSZsZz3An,101,CkpZ8Kk17DSkuay83MxjqrCiBofvF6JXvwHrNn9DwvVbNQq3ibkkk,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-03 01:36:00,41381,3NKpZMQhP1MDZpasfFmXDwXnCnNzA8Lrk8ys6qsdSNw2NjR2UtbC,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnWLGkMMkVtcTgZYETSQW25fnepcYJtFF2sPWCZE1mpuSZsZz3An,100,CkpYk5fAp29uxrY38JJGrsB4mxvbUNuPw32nJ8xC66weWuMWGpTo2,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-03 01:18:00,41377,3NKM6BPgBfP8nWzfAvjoPLECoLsMDi2obQ3bgAvcukv84PBbatvc,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnbCbkcE75qJdbytiJJrNSNUVLETSv7ykJw3PM8H3xVLNAhScMzK,99,CkpZtDWPoYDeioVx9qnaZnHPSbB3CMkcrotfTEaMEnMsURfK6SRDs,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-02-01 06:03:00,40835,3NKh5UJ1AWeSr8fusQPft7JFLMHRQ1YToYw2Vx83ALbuXFdXaWSU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,98,CkpYhELStm2G4yyaKYD1xFvjpKGSouiGLMRvpoiLd1Qncm7v89W5j,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-31 16:24:00,40659,3NKVCVipgota6MmUFLVGfKwniUopcAbrCHbyXW2aHRdLyrp3bc2Q,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjS2aumQHGA2BmYWYunN8ctn9cKDprub1dkW68zxKTWmWbBQKJ3Z,97,CkpYaA5TiYW2weC4iVp7xSa721Dr6jLAgurr2XFFmB1jB4UH78WWv,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-30 19:00:00,40394,3NLPq2QxcBGK1R9ssuv3pALQLThh3jWXAjb17F4hnzUxnEXEm36f,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qoBEWahYw3CzeFLBkekmT8B7Z1YsfhNcP32cantDgApQ97RNUMhT,96,CkpaCVr9EUoYEyAE8KgMaXaYQQaBeSMXUVEsLeaKAwcF4yHMRyxpV,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-25 07:12:00,38689,3NKh62RKvh2qPRtFeTvvkyUUxfppJrhhjBCuxmSgj1YAdKjHCnYL,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qjsZU4A1FpkTvAKDJFJTMxY6DECCavxrtSSrLi7JM6w7Hyq6ssjR,95,CkpZjxP6JDghsUmhNcM1RQaEuV6mw3T8wybzL9rMYD7pP8Qmy6875,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-25 07:12:00,38689,3NKh62RKvh2qPRtFeTvvkyUUxfppJrhhjBCuxmSgj1YAdKjHCnYL,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qj8QaMsMVMAmQ95ZHMVTNy2nSmhDdDvsAntumJrBcQ4Hw91DvVu7,94,CkpZKgEGvcXgLr8aLH6rVKN4uq5pq7g25DwNW5KuCzJWe1ojcgqnF,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-25 05:45:00,38673,3NKHxhPWXPXPs2UwCbESf1HKhp9bCwMbYDikWnW9p6xJ5eTReSHk,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm3dFaHybNgvXdQ1uqeMxwoYqFLZLJzso76u6Ajy2H3BqnALzqUD,93,CkpZCJRiEiYjfkJXkkrpMPM7NBikgYS38vCrbCLigxGMi1NxQwaFh,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-21 22:06:00,37623,3NKepap7CmvjdhBbWtzAcJEiCK8mmX6zsvBD8s4wkvK3qSG6YGce,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qivMZX4JFNbtT172D7xbunHkxChtwvnf9TBUdaPFAj2AkRNXVkCr,92,CkpZhriDDfsebtePyhAUrNDhiTwfLqTi1jsJ1koGsfw2go3KKhUwT,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-20 01:54:00,37037,3NKpmkycT3c3D1LsDC8qNpnPx5QcxJUfFXzFAUGZs1MqfyD4nsJx,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,91,CkpYWun6dnx7r7Ndx16dGJRDRxzru1EWvDVWxFuNyZq14ZUm9arLZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-19 16:39:00,36924,3NK7MQcZvKdoqVSA8M6frkfZbGnRQ4xHqHMuhADagTxwQMqXoMfQ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,90,CkpZ5pz7g6RnyBdhs9vrDrUbjzLTQg4GXTVZPjP4Mk3qDgV3hwKdR,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-14 02:09:00,35162,3NKx2SoGGQ87P46Z7W3RdJB3hMQnarGu3fMVJa3bw8Uw7YWGYMbk,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,89,CkpaKCkzwBGQcws8eKi746njkg8uy6t3Aet36g3QKsfE2RzCXYmu4,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-12 17:51:00,34740,3NL9z5ztLD5m8HQvjSd17FawWy6Ah3zqyuamLYCxA2MmJd4wKk3B,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qnCzKzca4ikA3xhgE5p4ycBz8hpSAhGxbAMnd6QhA1xW7xsWLCP7,88,CkpYRhJFHkrBEBi9Jdq4PrKM4q3uTGvYzL2UE9e4dJRyLLXH5AnzV,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-10 08:54:00,33990,3NLez1DBu7UXR6MLrVBikioJMMC2vduQ8AL9bD6D864s8W71hvbv,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qqVoqUYgapFwwp3qpu92fGgTHYS4H2tMf6Pgi1aMh9EMT1EqSQLj,87,CkpZbTCKKz91ncqc7PrArGxYvZdd8iJCs4RoQRE96FGw3SL6puiWm,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-05 00:00:00,32317,3NKJGs9j162CJCSVYtHxHQd2UXBTLZEtYheurva8dxbYLnBLF6Rj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,86,CkpYYZLBadjCJ2HJagHGu9F4kZRGSXMCAkKTtFnbEP71UV3MdsWn6,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-04 18:12:00,32237,3NLtngvyQc7HNByX4UytAhAg9jTHNhKW3cDsquV5mWE5F96TwekZ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmo4nfFemr9hFtvz8F5h4JFSCxikVNsUJmZcfXQ9SGJ4abEC1RtH,85,CkpZMyUf8CUew59XZkq3xc6s34TPvfnkkspo7twYysyEbZJrVpxPD,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-04 09:27:00,32117,3NLY832TVJdstjABY3MHVa19XKmqPPE735gFxBGrAT8BKcgT5NVf,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qm3dFaHybNgvXdQ1uqeMxwoYqFLZLJzso76u6Ajy2H3BqnALzqUD,84,CkpYsELrAy3LwKjyeiSimhDTiSsYzj6Jnyj64bmV3mqZerjhevjqf,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-03 16:09:00,31886,3NK5thPz77UoDywDLxJZC1X3rhcE5SE1qXDcjc6EhgGgqLaVk6JN,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpS8thD75ng9KPAFqo1z3JtFUYxD29yx7PxBFSWgCf3Ajrr2naAj,83,CkpZecFjdEAVNKAWTzgFdHPWicWfCiw5Pg6hLLMNSZ1RE26sHFL3Q,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-03 00:42:00,31661,3NKCoAAMyzwUqzB5er8eEQP3Ra3Bun7T8wbA5z63WL9wsU4Pntad,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,82,CkpZHVVMoy4fTP1m6tchsKFbBqNYVhigppvn8QfvGVrPbm5gyLdPQ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-01 03:33:00,31060,3NLEa7SbVQaJqpe7n8Cjmp4KNZPz58vtd7J3xFCXnFC7jt28t6T9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,81,CkpZtRPWB16jRtNm87WHpKA1rDKVYUwpBVqRCr8npf1K6sP51JTAr,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-31 00:54:00,30698,3NKYs85YMPe4dddAg1nVAtgRu2EMMkybez358K2ErX5op4sxQsVG,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,80,CkpYcfu2WWPUPyDEGJtGGHHEYPHn1mz9A21CbbKekMaYUUp2Cwh3Q,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-30 00:21:00,30379,3NLQPq9UzxMS2qWZFoiv5kf9nedWYrXpYgQJQZt4RS2wgBy3dNHB,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,79,CkpYfyLXyThoapoUzkq3avwH5FFT1RKpsWD1P84cYcDV9yYs1tyc8,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-29 00:45:00,30073,3NLQCFQYvEd2unFadpKesZdWX55C4fzkYHr7Y6gRgt4vjBLDa5Rg,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,78,CkpZYpe3RwFznzTTCjoqizX7pVBQEwfTbc1gzNLkye5bEqgkrdcT9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-28 10:36:00,29892,3NLFXQUmVPbewM9gdo9ScF2gisY8DV3aVgtt4AQLcmaWrrZrj8EJ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,77,CkpYjr2gzVZnBtG7TbwE12oJzA5LyUudjeXgs7HhNmh4BFkLGCfo3,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-28 05:42:00,29838,3NKkAwvcKo5C2anEEi9J2Q9tHN9hEQaonib6yH3pQLrhoKCiGkt3,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpmzbnPTALCD4nUAvAvmMiaNHG5cw5kehhEtskkSrjdMMBnQqDhL,76,CkpaDYNYGrAKhre15p7oAzPcuhqUEZ8Ltbg6i5ZjhxQi5UQ7GeMhw,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-28 01:24:00,29783,3NLtMkAz3TUbnKDg8rp2JBGVcDsS1iLybVJpx9Vjk5sRvQUzHFjo,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,75,CkpZfowZXjfAtbGbFdRfPnJrixypa4qmsmFSKCf7wrJM4bowfSCQQ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
