Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 20:27:00,47495,3NLGgcKygajY5NFVWqWMoXPbHdSoucVe8YYAzkEyAoAaRpo6K7r3,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,38,CkpYrFPkQqK3cPcAKVsQHbVDgi15yPcvrEyUC1cJ6Pjf5TWVMp7xA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 19:06:00,47478,3NLGXUgmTapBhZz7GC4NntzUbRd3Q2Dm9bKH1wNbiRYwRWcj3tey,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,37,CkpZLKzfKkokSXobnHBvV4xcwk4pvai61xkjwnmMgdsjdUDzsNU1e,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 18:30:00,47467,3NLX145NvJCV3NtjwnTbxsHWZm8SDyYNoJmtt35QgMNhL4uQqd3Y,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,36,CkpYsf3wM3kYVusE2xWtqyNJrY1hQFtcn4k6ptHfKfrSwiQ3s3bWK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 17:30:00,47457,3NKQUE37DS5TgUsC2y5U7cPy7HwFbDxCHWH8oBH9gdM1EqSmY3z9,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,35,CkpZx2XTMJt8YDX2ANkrEWcFd1jXZT3WZtL4FtNv5JVafs8bpiLWw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 17:24:00,47455,3NK7qZK6Wa5rtw5L6uJmdzZyuj6gTHGBZwYhgAxVstCtPH3Qt7Ey,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,34,CkpZhNTZQpW2fANMMxB6ucourihkxKALgjM2QEGGaSGSBph4rSTvm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 17:09:00,47450,3NLshDT1GTYcYF9D4pjok7sJB2zdU8ixWbKFeEduZqmtFLBZtpyo,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,33,CkpZWe9z4DGLdj7ysHunKH5eznuwjpVnmHPGj4KEBr5HffsD8y3tk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 15:42:00,47430,3NLaBL6q4pRfe7r6fLhme6NT1hsKdoTtpF5gGdRfedUFLMW7Aw5S,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,32,CkpYZGFRXg5XW1pKGFAbYsAtGCuWkW3Wqr9Y3x65cXVVdGtGUXQcm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 15:36:00,47429,3NLmyhEttorcMdq4RJLjZmJNz4C3Xoke9iYiVGZ6pFJB7LoudZGw,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,31,CkpYtFfWf6LPkzZTScxGokNDiQFQgY55houwsCBnQZqHEqPL1d4xo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 15:24:00,47426,3NKHF99tBwznc4ncBzb94bxdaq3SPg5Q6geN23FGSG7aDNHrEnSp,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,30,CkpZZFztDyPNqWBEYg5Mu1vFfQdQrc19p2YX4KBPReyQJduRoQRGP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 12:21:00,47384,3NLoP7d2e6A9X9a9krGVGgM1DwuRP2dCAhpQDANpurLkM7HwR1Yy,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,29,CkpZnA3bF35pDG5dNUvYZh6NETZxmsyPA4XwgfuSfMkVQaGBSB8Kj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 09:30:00,47347,3NKrKcihxF297NBeQAfHPFKmZThN4ohaXxJeavD2unQ4XM7wf7bi,B62qnnm4mtCmot82kPWprtZLA4CaoHhu5HkxCYqrWJPBcobanA3DurR,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZhRakd8RYBPRXsFEaoEswDtWiPStyrznyExk7utthWYsQBqnBa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 09:03:00,47341,3NLaa9WLyWrkMXFdDhhAYs4YYErJdum1JbZ6JcLYn4KUpzn9L4Co,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,27,CkpYk9B2h5CEuqKrhidRtc65xnyyY8kE92RCPG2Rpqx6URAUg86k4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 08:15:00,47329,3NKKDDhC5phvfCJm9PcnCZWDTsdwxHe3nEYuNuXuNNDwkSQcMFoL,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,26,CkpZZSpVo51eMUZCtj6n2qrjHxHp7WvsCgR7pHFLEc9PzLsg5bbua,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 23:00:00,47197,3NLM7NHdicqto5e5LMzLS3nVji7fXrWpiNYhdR5LFuZJTZExcQ1N,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,25,CkpZvPyvzmnsvtzJKXZNufywRZv76F2YC4hcMgvLxcx3M3z6hMu5J,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 22:18:00,47186,3NKoMeAb8EZmtCya5yUKNAo76D1Ry6fM5xzRUV1qiLjCVLPMq3uP,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,24,CkpaAPZaH1WpvXcDvfA7BdsrLCGkQnz6Dbr2wX6ceYEqFH9oxgcdz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 18:09:00,47130,3NKGAjR6q8vdQNvViBk4L6nsHGpCsheQqYRd83qQzhjaWHhebu4e,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,23,CkpaGPQJv7SgFJs4PVvY5wmtrxQxvb9ajHbZFMqBNG3SdYH785eLa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 17:57:00,47127,3NKNnFWXK1xV3mNgzyVTHPf11LcYtVWX1VNp88RTGooahid3WUoT,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,22,CkpZdDFifEEpnTKFQdqSALWmDQ2wcVyeYFbkLcuPexL4k65tj5gGZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 17:18:00,47120,3NLqntJQWywfCcpPDMUfSPM27b21shq9bXKeKFc3kJXdqd7oBM9J,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,21,CkpZFBDXwruyntXqkfXpM23msYmRLuQ3pLAjytZVLAey898u4cMEs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 17:00:00,47117,3NKiCF5LmqF1CYikj7iWBGtJQaWudgVUo75xBw6ebQh9bZAJAuuy,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,20,CkpZtCcKp56ZoRfRnRQ9RU3Nh38QPdVcvEQwaM5bWf1SeDXaRJgXx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 16:54:00,47115,3NKFdgWPUEsXRkGN4fLWAuidBDyDuyYv9jK155Gy1N4ft4AH8U3g,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,19,CkpZdNyo7XfwVSkZ2DksLWcXVJUcs2SBKUDSHBi5NCbBNHbToUHL1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 16:30:00,47108,3NKerdhcfKygoWa4NWqKz5h82ApaHBLEoBrXYwi7sXbQySUrPBjB,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,18,CkpYu5vtJmWdF6N9DGK2ga2UbtMwdW7JQzcCNGRTXdDLztWyZcxqH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 15:54:00,47098,3NKYoDHm5tRCYAWbPopwn4o7CsXg9MMZsX7qiM7wcetQUmSjGCif,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,17,CkpZuKnk99sRukmENiJNrrNDKgDGSsW5qpaQtZx32Xthvz9JEXVz4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 15:27:00,47095,3NLFhZxv2yKMrvzazh9PAdhQJJemyYRRYqnUHYUePp47tAE89ywn,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,16,CkpZw8sZ6WH1aJtQ8XzfsSpjRzyHv4dYgYEjegbipxBvaf2URFC5C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 15:09:00,47090,3NLE8wVkaL9UgH7BrjQ4SViUKK3atv5SfCwiCcndqWFx2Jdw3C1e,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,15,CkpZRYvYsUDXfCsYseuzVsGbaevc47vCy4C4dgfUVXKhfaMdfkUnG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 14:39:00,47085,3NKPn4PpTw13MgUiEJ9z1qKYUnfQRb9ovCAgTmVKBzLEeRnbq2iU,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,14,CkpYR75636HCQFrBZjbr1ar3aqf6omKXURBPFJoHeV5c8bhFShN7r,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 13:18:00,47066,3NLJjTWWdxenBtMjfDD1UrQ87setdw1QqSQb72GXk9YxRWBYbGgZ,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,13,CkpZgqrWoH4cPrayfpmy9jscUuvN3JTm6sZBUxheX8W8h9vcgzqsY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-21 10:39:00,47029,3NL6rjcftp5WHafyZA7xcTpZW9HENQJ9htcCPk6h7fkqPmEddXQv,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,12,CkpYRkpyoE2i4P8MNNmyzRUvc43TXRsay9hC1Y9CBwUTpj8jPmTaK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-19 22:15:00,46572,3NKhgQvvyMAdCUaTpJPeNLNQDnEC3XURosPsLx2hKzN5eDpieBmW,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,11,CkpZFWozAEL6ZTDn1gVMQM7PsdndgEKUxTkEsc7FeFUqSvadJVW4V,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-19 22:00:00,46569,3NKJK1Z2n884S3dKanEpd4NygEAaMdZCe93jBX8yfzGX578mqS9r,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,10,CkpaGoG7abHUu2PLWAcnWWSJFw3zG4pGZnyJJAUkuV5MGbgsWCjGk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-19 21:51:00,46567,3NKyxpYe5z8C6rZGv6Xh7UH32w8jZHQp2LMfgL1o2TYjbf2qq7ba,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,9,CkpYsEENK8PvGG2TtUTt1TTNvwPTSKvBVoZeEzzMaMvJYuEu5oXrF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-19 21:39:00,46564,3NLHA5MQTJ1NsPjcovYx54QEBjWRMUUQTx4dtQD8icCdEfxjjKcD,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,8,CkpaET5FP1Eqvf28RBozg9D8Ud6k8C218ReGY3d2xALc9PGX9DfuE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-19 14:06:00,46469,3NKZq9EAhZD4winUMZoafPouUSuSDamovarybm6LKBSvQWw1zsHk,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,7,Ckpa9rsaoBMDpvVuSf1PyvK1hphR42YkS3ZgWeGWDhvHJRS4jXEpw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-18 22:48:00,46273,3NLC35o7jLKHAcvFjzsWDqQUrYLKAtzp5UzkBLVvqXub15SriAvs,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,6,CkpZ8uZi8m5PSF9J8QPv1NfCAeLmw7yYzfKVhWiVNyP1nXX3A8CQM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-18 14:15:00,46150,3NKCn39Wvnmhux8GXjBNj57QoPwjMbj8u6Nh6sLiK6xaWHknPNnP,B62qqHaH5JrBvJUWuyQ3PecMj1CrEyTP9oCcpNBxjaAUe4LuCAbRJN7,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZsaDJNXN2FV9Y9RcYsSpGwuWZtLr4ocyYjBwzRMf9tnHa3tob3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-17 17:00:00,45880,3NLfWKow3nF7WqwcuGQAVqX6KTa9Tu5JNugScNBmpFAGVVE1eFSw,B62qobP7E6guGwRGFkZo4PoLFGHYDEdHjDRpktfLsL16WKPatxkwXgr,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpaFsGqAJpEhfs1P9WXnmfZkcAi6irh2g4A6RRhRapQSzPhDwgdK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-17 17:00:00,45880,3NLfWKow3nF7WqwcuGQAVqX6KTa9Tu5JNugScNBmpFAGVVE1eFSw,B62qobP7E6guGwRGFkZo4PoLFGHYDEdHjDRpktfLsL16WKPatxkwXgr,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpYRkcRMiLwc7q4e8nbqsopSHtxiiCvoivAghUW3eSYW1k5EpiKN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-17 16:33:00,45872,3NKvqaBgQhCoUkbzcv24Aogb8bZnq7dHdmWa8XKdfQt5JRiF4iLF,B62qobP7E6guGwRGFkZo4PoLFGHYDEdHjDRpktfLsL16WKPatxkwXgr,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpYpfqJ1yeHJewDL2xbE12VVCT7R3sBJfkFt3PUcvqwNj6koUUfc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-17 16:03:00,45865,3NLFoTPec4nBVqCmFtcxJjKnaKxctJH2mSN1azb1xnT2731FABdr,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpYmZRxockP1Vvk9pampvoR44PAFgcHzjSdDn6G9ksM3fYGQhzTK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-17 14:12:00,45842,3NKgi3opjJbUkdhJyU1RmQ8yib4PeNj1BgpijQAuU58QkoivBcP8,B62qpniH1eSA1hzR86A62xnzsHmAxqffMm55MtCYCbWJxjFoGENFKQT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpaEApszgGMQkQB6CtYxbBaTETQxig1v3NgGr6X5KS1FYu8t295w,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-16 13:39:00,45506,3NKGg1PxxD552ie4k7RL3HocarBeLAgUi9RJu89npDru7JqWq8JZ,B62qjJfGhzuRVMujRKF1QoS6t5FLBBbJM9Znho8FxadNr5GTueWMX5o,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,9,CkpaJJHiNyTnTMXo5hCKX3P9XKEPVH97QyZa4UZBmGvPTyefsYVuh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-16 13:39:00,45506,3NKGg1PxxD552ie4k7RL3HocarBeLAgUi9RJu89npDru7JqWq8JZ,B62qjJfGhzuRVMujRKF1QoS6t5FLBBbJM9Znho8FxadNr5GTueWMX5o,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,8,CkpYyQ9nvUETFM3owfENixP7Z3x27Sawcmgvkr739RETWepWcjp2e,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-10 13:48:00,43658,3NKjV8BNSJuGiMM9NTUYdHcL7zDajSZHNLRe9VzVXk4S6vrbT2SP,B62qqukEJc1AYbuUEBcvGfBKQt8AGgwYwpnewyh7qzxTTz4bnifJdwo,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZbsskvK5zRvGLb8cMuxapCLz5bTY1xW5cQSoxvKZeURBWKYaET,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-10 13:42:00,43656,3NLd9EHYTtnTTFTRgJBLmVjhSmVJignEFcpSMf7CDSapwnUBQF1j,B62qjJfGhzuRVMujRKF1QoS6t5FLBBbJM9Znho8FxadNr5GTueWMX5o,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,7,CkpaEGojMCLTohLCJtAmEpRdoApFcUUxdxYRjbAbXpJRVxKCyX6JJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-13 07:45:00,34915,3NLn5GupFZhff8Qf2hoVwFc13XSe8ugtbqKTnesgAsHgDSdbtZLy,B62qrLUjcNMy2MMcJVVnAMMeWYod6fj2srNxney6DGWwYosqw3AqMUi,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,98,CkpZqz4NP3XJELxCnKGxAHr2eQsHs25ennTWwVMeyLb7exDNc2Rvv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-13 07:45:00,34915,3NLn5GupFZhff8Qf2hoVwFc13XSe8ugtbqKTnesgAsHgDSdbtZLy,B62qjJfGhzuRVMujRKF1QoS6t5FLBBbJM9Znho8FxadNr5GTueWMX5o,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpZqzkXhQFeDg8L3yWCTncGqVjWY48vcubJTcx9VATTddGajxEz2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-09 02:21:00,33595,3NLG6aZmQa4vo5nNNXikX4eDbmZ8wJETLv43S7vcpvjVsb5EmX7p,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,66,CkpZVj32AjzKxJ2G4F2iiPmQ6q3nPiYwW6aDWBtGNevbYrEuxtFM9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-06 21:30:00,32914,3NKoFkAEUNh7BNfUzTNS8rJL74Wer61s9L199HkbR3eqikwCAxeS,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZ1L69j3yU6ypht85JmnBHHpQLWmu2h89q4eVjMQ2Ms9TQcacSH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-22 11:45:00,28011,3NKb6sWr5FSHKBsAFZVaU5tf2NBDrCZTWonvc99wkmodPcau4UMt,B62qjJfGhzuRVMujRKF1QoS6t5FLBBbJM9Znho8FxadNr5GTueWMX5o,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpaFCA44rq7ythfjYsupjAJ1Vfxi9N16JbDZC69SXC3yGNitryAx,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-21 04:24:00,27607,3NKx12muzFFFBacanX7d68eF4zUhtADUcLEGdCASY1GZJY1YE2xp,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,40,CkpZGEEJcuczbD8eTBGLXgqTUqWuRvhgWev6qu4v7htNTyG7MTRxg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-16 10:03:00,26092,3NL9anQPNRvpNgC1DP5dbdLjAbJ5gXEdVRPfCZ1GvPUTFcPJqG6c,B62qjJfGhzuRVMujRKF1QoS6t5FLBBbJM9Znho8FxadNr5GTueWMX5o,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZyBUyupXKR9dxLYeTyCXNj2zNhr9Lxn9HxwZ8bTChccqvCG1aW,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-05 14:24:00,22694,3NLDbwRRTkkFAk6JDxFtypyiW55ygbbhRX6PEv9rXvgpYRkwHz2x,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,12,CkpYmYMcytznJxz6okg437QB4jctK16DhvJQDVt1zipQDdunDDwiW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-22 10:45:00,18537,3NLL9uN3hgceZhEHJB6rEQP1iNSHdEhGNmJ9ZaHSz4zPodw8XLfQ,B62qjRAArE8hJMj8BdqiBqaZ5QSjAYvpb1N7ZcgM6wUSzaqeDTfoWHt,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZ3iHWuDEdcVt8t3uVEN8AeDg5QJs7jZXq3Zofx9yBibdWTwBhW,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-09 08:00:00,14438,3NLJHtup1PRT224meAr8NaH1vBpfGLHQUsv9F1azgt5jcd2QTCen,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,B62qjUyNDzSfSFpjf3hqCF9wJvvE4HqkegECL5YYwzL4v4MM6MGJAYj,0,CkpZpHosEGeQ5JLS9FkqyjReXkugakMTbrMU2fQ3fVJhvXzJUWLjM,0.080000000,2.000000000,,PAYMENT
2021-11-05 16:48:00,13324,3NK3X61jhfgu9vTymRLquKCaGQnEwrqKrbtpW1b5ZDMvaPH8uT6u,B62qqmJT6fWVfnxs7Zyg4V6HjQpbWXh9pfYum9CB6efZf9nbQkJvTA8,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZ4tGEBgJTrAorerqLjzTMZAXFRYNwLn8uXxD7PZsKGYrfzKM4Q,0.010000000,7200.000000000,,PAYMENT
2021-11-04 14:39:00,12978,3NK8ipCv5HL7GWpu6F7tbQ4qxV6XCzsxK6b1JKFbwURUNKGbfkR1,B62qkg7mcYbwnui3xYRAhmBtV3qR6QTojFqTMNTMCZ4yCEVC3N7m4kT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,3,CkpYszae3A5aSHdArAc2VHdyqR46BaKf1oiU44LM5c86pj6jWb3Yq,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-01 11:12:00,11963,3NKn5Hay3FGK6NtfX4fUALnX6ngJyF1DKHCWvTzLyniFx5PLGR6N,B62qkg7mcYbwnui3xYRAhmBtV3qR6QTojFqTMNTMCZ4yCEVC3N7m4kT,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpaCYNV5TBkU3GJtFU5Epn1w7pz2Gu9qrd8cLXvUUu7wTfNLV2Lj,0.020000000,0.000000000,,STAKE_DELEGATION
